﻿Nombre d'explotacions i superfície censada
Fontanilles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170708
;1999;1989;1982
      Total explot.;23;31;37
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;23;30;37
 ha;609;620;631
 amb ramaderia;;;
 explot.;15;22;28
 ha;462;504;431
 sense ramaderia;;;
 explot.;8;8;9
 ha;147;116;201
 amb SAU;;;
 explot.;22;29;37
 ha;573;592;582
 amb altres terres;;;
 explot.;19;13;18
 ha;36;28;49

