﻿Parts segons l'edat i l'estat civil de la mare
Granollers. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=286&geo=mun:080961&lang=en
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;2;0;2
De 18 anys;0;1;0;1
De 19 anys;0;3;0;3
De 20 anys;1;1;0;2
De 21 anys;0;5;0;5
De 22 anys;1;5;0;6
De 23 anys;6;4;0;10
De 24 anys;9;6;0;15
De 25 anys;6;5;0;11
De 26 anys;13;10;0;23
De 27 anys;8;10;0;18
De 28 anys;13;20;0;33
De 29 anys;8;13;0;21
De 30 anys;14;13;0;27
De 31 anys;14;15;0;29
De 32 anys;24;10;0;34
De 33 anys;18;12;0;30
De 34 anys;23;17;0;40
De 35 anys;16;14;0;30
De 36 anys;19;13;0;32
De 37 anys;17;13;0;30
De 38 anys;9;8;0;17
De 39 anys;6;5;0;11
De 40 anys;11;7;0;18
De 41 anys;13;3;0;16
De 42 anys;6;1;0;7
De 43 anys;3;2;0;5
De 44 anys;1;1;0;2
De 45 anys;2;2;0;4
De 46 anys;2;0;0;2
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;263;221;0;484

