﻿Población de 2 años o más. Por ámbito y frecuencia de uso del catalán, lugar de nacimiento y sexo
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=16516&lang=es
;Familia. Nunca;Familia. A veces;Familia. Frecuentemente;Familia. Siempre;Familia. Total;Amigos. Nunca;Amigos. A veces;Amigos. Frecuentemente;Amigos. Siempre;Amigos. Total;Trabajo o escuela. Nunca;Trabajo o escuela. A veces;Trabajo o escuela. Frecuentemente;Trabajo o escuela. Siempre;Trabajo o escuela. Total
Cataluña;901,8;835,6;968,8;2353,3;5059,6;474,2;1033,0;1768,3;1784,2;5059,6;427,8;760,0;2007,7;1864,2;5059,6
Hombres;488,9;411,1;477,8;1164,6;2542,3;253,7;522,8;881,7;884,2;2542,3;214,0;412,5;1017,9;897,9;2542,3
Mujeres;412,9;424,6;491,1;1188,7;2517,3;220,5;510,2;886,6;900,0;2517,3;213,8;347,5;989,8;966,2;2517,3
Resto de España;620,5;209,6;112,1;104,1;1046,3;505,1;287,8;173,4;80,0;1046,3;520,2;246,3;185,2;94,6;1046,3
Hombres;280,1;99,5;47,5;46,2;473,3;218,5;141,8;77,3;35,6;473,3;222,4;126,8;83,2;41,0;473,3
Mujeres;340,5;110,0;64,7;57,8;573,0;286,6;146,0;96,0;44,4;573,0;297,8;119,6;102,0;53,6;573,0
Extranjero;888,8;313,2;86,6;72,2;1360,8;693,4;418,4;160,6;88,5;1360,8;617,2;381,1;240,4;122,0;1360,8
Hombres;425,3;148,0;35,3;30,8;639,6;318,2;209,4;72,4;39,6;639,6;284,4;186,7;112,7;55,7;639,6
Mujeres;463,4;165,2;51,3;41,3;721,2;375,2;208,9;88,2;48,9;721,2;332,8;194,4;127,7;66,3;721,2
Total;2411,1;1358,4;1167,6;2529,5;7466,7;1672,6;1739,1;2102,3;1952,7;7466,7;1565,2;1387,4;2433,3;2080,8;7466,7
Hombres;1194,4;658,6;560,6;1241,6;3655,2;790,4;874,0;1031,4;959,4;3655,2;720,9;726,0;1213,7;994,7;3655,2
Mujeres;1216,8;699,8;607,0;1287,9;3811,5;882,2;865,1;1070,8;993,3;3811,5;844,3;661,5;1219,6;1086,2;3811,5

