﻿Hogares. Por número y tipo de núcleo
Pinós
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251673&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;17;8;4
Sin núcleo. Con 2 personas o más;5;6;3
Con un núcleo. Parejas sin hijos. Sin otras personas;10;6;9
Con un núcleo. Parejas sin hijos. Con otras personas;5;4;4
Con un núcleo. Parejas con hijos. Sin otras personas;14;15;18
Con un núcleo. Parejas con hijos. Con otras personas;17;16;15
Con un núcleo. Madres con hijos. Sin otras personas;1;7;5
Con un núcleo. Madres con hijos. Con otras personas;4;1;2
Con un núcleo. Padres con hijos. Sin otras personas;1;0;0
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;8;14;13
Con dos núcleos o más. Con otras personas;5;6;7
Total;88;83;80

