﻿Ensenyament no universitari. Ingressos per transferències corrents segons el tipus de centre
Catalunya. Curs 2020/2021
Unitats: Milers d'euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=efde&n=9006
;Ens. primari;Ens. obligatori;Ens. obligatori i batxillerat;Batxillerat;Ens. professional i artístic sup.;Educ. especial;Form. adults;Total
Transferències públiques;90550;474717;630308;21989;24300;80395;496;1322755
Concertació;84405;457854;619781;21697;23480;68496;0;1275714
Altres de la Generalitat;4412;12344;7848;280;355;10177;361;35777
Administració local;1639;3788;1698;4;160;1422;136;8846
Altres administracions;93;731;982;8;305;300;0;2418
Transferències privades;948;5750;20854;350;1893;1473;79;31348
Particulars i empreses;6;2063;1372;94;1651;1089;0;6275
Organismes, associacions i ISFL;942;3687;19482;256;242;384;79;25073
Total transferències corrents;91498;480467;651163;22339;26193;81868;575;1354103

