﻿Resultats de les eleccions municipals. Vots a partits
Sanaüja
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:251919
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;106;105;35;0;41;0;287
2007;143;114;0;0;40;0;297
2003;99;127;31;0;78;0;335
1999;121;132;77;0;0;0;330
1995;115;182;0;0;51;0;348
1991;160;170;0;0;0;0;330
1987;0;206;0;0;0;0;206
1983;46;239;0;0;0;55;340
1979;0;0;0;0;0;170;170

