﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Santa Susanna
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082613
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;5;35;175;230
12/2023 (p);15;10;35;180;240
09/2023 (p);15;5;35;190;245
06/2023 (p);15;10;30;195;250
03/2023 (p);15;10;30;180;235
12/2022 (p);15;10;25;185;235
09/2022 (p);15;10;25;200;250
06/2022 (p);15;10;25;205;255
03/2022 (p);15;10;25;180;230
12/2021 (p);15;10;25;170;215
09/2021 (p);15;10;25;180;230
06/2021 (p);15;10;25;175;230
03/2021 (p);15;10;25;165;210
12/2020 (p);15;5;20;160;205

