﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Dosrius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080752&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;46;50;96;39;45;84;21;21;42;9;5;14;4;2;6;7;5;12
De 5 a 9 anys;71;77;148;71;77;148;63;65;128;58;58;116;50;47;97;0;0;0
De 10 a 14 anys;101;80;181;99;80;179;95;78;173;96;79;175;92;77;169;2;0;2
De 15 a 19 anys;109;93;202;109;91;200;104;86;190;105;88;193;98;84;182;0;2;2
De 20 a 24 anys;110;102;212;110;102;212;107;99;206;107;99;206;103;95;198;0;0;0
De 25 a 29 anys;131;112;243;130;111;241;124;100;224;124;101;225;108;96;204;1;1;2
De 30 a 34 anys;142;147;289;140;142;282;120;137;257;121;139;260;103;110;213;2;5;7
De 35 a 39 anys;155;162;317;152;157;309;142;141;283;148;143;291;92;101;193;3;5;8
De 40 a 44 anys;149;156;305;145;155;300;123;135;258;128;138;266;79;91;170;4;1;5
De 45 a 49 anys;145;117;262;143;113;256;123;97;220;124;95;219;77;60;137;2;4;6
De 50 a 54 anys;99;88;187;97;88;185;86;63;149;89;65;154;49;38;87;2;0;2
De 55 a 59 anys;83;66;149;80;66;146;63;57;120;63;55;118;39;38;77;3;0;3
De 60 a 64 anys;39;58;97;38;58;96;24;41;65;23;39;62;15;26;41;1;0;1
De 65 a 69 anys;60;45;105;59;44;103;47;36;83;48;36;84;27;13;40;1;1;2
De 70 a 74 anys;39;50;89;38;48;86;30;40;70;31;39;70;15;21;36;1;2;3
De 75 a 79 anys;29;30;59;29;28;57;24;24;48;23;20;43;12;9;21;0;2;2
De 80 a 84 anys;9;14;23;9;12;21;9;10;19;9;9;18;3;5;8;0;2;2
De 85 anys i més;8;23;31;7;22;29;4;17;21;3;15;18;2;7;9;1;1;2
Total;1525;1470;2995;1495;1439;2934;1309;1247;2556;1309;1223;2532;968;920;1888;30;31;61

