﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Santa Maria de Miralles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082573&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;114;86;28;11;13;138
2021;109;85;24;11;9;129
2020;98;76;22;11;10;119
2019;104;80;24;12;10;126
2018;106;79;27;12;10;128
2017;103;80;23;12;8;123
2016;108;86;22;14;10;132
2015;106;85;21;15;9;130
2014;114;91;23;16;10;140
2013;109;87;22;15;9;133
2012;106;85;21;16;10;132
2011;113;89;24;17;10;140
2010;109;84;25;16;8;133
2009;107;81;26;16;7;130
2008;107;80;27;16;7;130
2007;105;76;29;15;8;128
2006;104;74;30;13;11;128
2005;104;75;29;13;6;123
2004;97;71;26;13;5;115
2003;88;65;23;12;2;102
2002;84;60;24;12;2;98
2001;82;62;20;13;1;96
2000;75;58;17;12;1;88

