﻿Població a 1 de gener. Per nacionalitat (continents)
Vallcebre
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082938
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;264;2;0;0;0;1;1;268
2021;255;1;0;0;0;1;1;258
2020;246;1;0;0;0;1;1;249
2019;247;1;0;0;0;1;1;250
2018;245;0;0;0;1;0;0;246
2017;247;3;0;0;1;0;0;251
2016;249;4;0;0;1;0;0;254
2015;250;4;0;0;1;0;0;255
2014;254;4;0;0;0;0;0;258
2013;261;3;0;0;0;0;0;264
2012;270;3;0;0;0;0;1;274
2011;267;2;0;0;0;0;0;269
2010;265;2;0;0;0;0;1;268
2009;260;2;0;0;1;0;1;264
2008;265;2;0;0;1;0;1;269
2007;266;2;0;0;1;0;0;269
2006;273;2;0;0;1;0;0;276
2005;281;1;0;0;2;0;0;284
2004;278;1;0;0;2;0;0;281
2003;268;1;0;0;1;0;0;270
2002;265;1;0;0;0;0;0;266
2001;269;0;0;0;0;0;0;269
2000;269;0;0;0;0;0;0;269

