﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Font-rubí. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080850&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;59;68;70;57;39;37;80;108;94;92;91;73;87;77;60;52;59;58;1261
Hombres;26;34;33;31;23;25;46;57;48;43;45;39;47;42;31;27;27;20;644
Mujeres;33;34;37;26;16;12;34;51;46;49;46;34;40;35;29;25;32;38;617
Resto de la Unión Europea;0;2;4;3;4;2;8;4;7;13;1;5;3;2;1;1;0;0;59
Hombres;0;1;3;2;3;1;2;3;5;9;1;3;2;1;0;1;0;0;37
Mujeres;0;1;1;1;1;1;6;1;2;4;0;2;1;1;1;0;0;0;22
Resto de Europa;1;0;2;2;0;0;0;3;2;0;1;1;0;0;0;0;0;0;12
Hombres;0;0;1;1;0;0;0;1;0;0;1;1;0;0;0;0;0;0;5
Mujeres;1;0;1;1;0;0;0;2;2;0;0;0;0;0;0;0;0;0;7
África;8;9;8;4;10;12;7;7;9;3;5;0;1;0;0;0;1;0;83
Hombres;3;4;4;1;7;9;3;6;5;3;3;0;1;0;0;0;1;0;51
Mujeres;5;5;4;3;2;3;4;1;4;0;2;0;0;0;0;0;0;0;32
América del Norte y Central;0;0;0;2;0;0;1;1;1;2;0;0;0;0;0;0;0;0;7
Hombres;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;4
Mujeres;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;3
América del Sur;0;0;0;0;0;2;1;1;0;1;0;2;0;0;0;0;0;0;7
Hombres;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;2;1;1;0;1;0;1;0;0;0;0;0;0;6
Asia y Oceanía;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;3
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;2
Total;68;79;84;68;53;53;97;124;112;112;98;81;91;80;62;53;60;58;1433
Hombres;29;39;41;37;33;35;52;67;58;56;50;44;50;43;32;28;28;20;743
Mujeres;39;40;43;31;19;18;45;57;55;56;48;37;41;37;30;25;32;38;690

