﻿Població a 1 de gener. Per lloc de naixement. Totals
Prat de Llobregat, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081691
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;41274;18003;23271;14622;9134;65030
2021;41271;17919;23352;15070;9191;65532
2020;40987;17703;23284;15504;8894;65385
2019;40696;17378;23318;15809;8094;64599
2018;40449;17039;23410;16091;7592;64132
2017;40193;16727;23466;16381;7323;63897
2016;39776;16323;23453;16645;7036;63457
2015;39303;15889;23414;16945;6766;63014
2014;38879;15448;23431;17278;6709;62866
2013;38688;15044;23644;17679;7052;63419
2012;38196;14561;23635;17993;6973;63162
2011;37979;14050;23929;18328;7192;63499
2010;37632;13508;24124;18658;7144;63434
2009;37280;12899;24381;19088;7050;63418
2008;37010;12361;24649;19458;6431;62899
2007;37004;11966;25038;19838;5821;62663
2006;37015;11595;25420;20434;5620;63069
2005;37184;11220;25964;20976;5030;63190
2004;37284;10845;26439;21462;4402;63148
2003;37414;10437;26977;22022;3876;63312
2002;37542;10067;27475;22550;3020;63112
2001;37712;9675;28037;22979;2448;63139
2000;37656;9306;28350;23340;1960;62956

