﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Vicenç de Montalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082649&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;101;79;123;116;191;213;173;138;149;130;83;184;1680
dones;113;72;101;145;209;178;154;130;140;111;71;197;1621
total;214;151;224;261;400;391;327;268;289;241;154;381;3301
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;5;7
dones;0;0;0;1;0;0;1;0;0;0;0;9;11
total;0;0;0;1;1;0;1;1;0;0;0;14;18
Sense estudis;;;;;;;;;;;;;
homes;15;2;1;2;0;3;7;2;3;4;7;28;74
dones;15;1;1;1;5;1;3;6;6;4;4;46;93
total;30;3;2;3;5;4;10;8;9;8;11;74;167
Primer grau;;;;;;;;;;;;;
homes;86;17;10;5;10;9;16;14;27;21;21;72;308
dones;98;9;9;5;6;7;19;19;25;34;34;91;356
total;184;26;19;10;16;16;35;33;52;55;55;163;664
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;44;43;24;33;33;27;33;24;36;14;28;339
dones;0;39;22;35;33;31;46;43;56;29;11;28;373
total;0;83;65;59;66;64;73;76;80;65;25;56;712
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;9;8;15;10;14;7;4;4;4;9;87
dones;0;1;8;12;17;18;12;5;9;3;1;1;87
total;0;4;17;20;32;28;26;12;13;7;5;10;174
FP grau superior;;;;;;;;;;;;;
homes;0;1;6;19;33;23;11;5;6;7;5;3;119
dones;0;1;8;16;25;18;6;6;4;2;3;0;89
total;0;2;14;35;58;41;17;11;10;9;8;3;208
Batxillerat superior;;;;;;;;;;;;;
homes;0;12;38;19;41;48;39;29;30;21;16;11;304
dones;0;21;37;20;59;39;24;22;11;19;9;10;271
total;0;33;75;39;100;87;63;51;41;40;25;21;575
Diplomatura;;;;;;;;;;;;;
homes;0;0;10;24;19;34;15;16;22;19;8;9;176
dones;0;0;10;23;27;25;19;15;19;9;5;8;160
total;0;0;20;47;46;59;34;31;41;28;13;17;336
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;6;15;39;53;44;31;33;18;8;19;266
dones;0;0;6;32;37;39;24;14;10;11;4;4;181
total;0;0;12;47;76;92;68;45;43;29;12;23;447

