﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Port de la Selva, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171404&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;934,22;1422,13;784,17;..;..;1257,37
2021;756,28;1200,28;725,20;..;..;1077,42
2020;825,36;1165,34;716,97;..;..;1046,42
2019;889,73;1166,30;708,62;..;..;1049,14
2018;789,30;1178,67;636,14;..;..;1022,78
2017;810,85;1155,60;617,74;..;..;1007,81
2016;818,90;1055,95;624,40;..;..;935,68
2014;794,36;1022,78;626,68;..;..;905,31
2013;755,76;1003,79;647,22;..;..;893,99
2012;514,12;1033,40;594,99;..;..;896,16
2011;521,69;976,10;598,26;..;..;858,60

