﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Tiurana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252228
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;5;0;30;40
02/2024;5;5;0;30;40
01/2024;5;5;0;30;40
12/2023;5;5;0;30;40
11/2023;5;5;0;25;35
10/2023;5;5;0;30;40
09/2023;5;5;0;30;40
08/2023;5;5;0;25;35
07/2023;5;5;0;25;35
06/2023;5;5;0;30;40
05/2023;5;5;0;30;40
04/2023;5;5;0;30;40
03/2023;5;5;0;30;40
02/2023;10;5;0;30;40
01/2023;10;5;0;30;40
12/2022;10;5;0;30;40
11/2022;10;5;0;30;40
10/2022;10;5;0;30;40
09/2022;5;5;0;30;40
08/2022;5;5;0;30;40
07/2022;5;5;0;30;40
06/2022;5;5;0;30;40
05/2022;5;5;0;25;40
04/2022;5;5;0;30;40
03/2022;5;5;0;30;40
02/2022;5;0;0;35;45
01/2022;5;0;0;35;45
12/2021;7;..;..;30;40
11/2021;7;..;..;28;38
10/2021;7;..;..;27;37
09/2021;7;..;..;28;38
08/2021;7;..;..;26;36
07/2021;7;..;..;26;36
06/2021;7;..;..;25;35
05/2021;7;..;..;26;36
04/2021;7;..;..;25;35
03/2021;7;..;..;25;35
02/2021;7;..;..;26;36
01/2021;7;..;..;25;35
12/2020;8;..;..;24;36
11/2020;8;..;..;25;37
10/2020;8;..;..;25;37
09/2020;8;..;..;24;36
08/2020;8;..;..;24;37
07/2020;8;..;..;25;38
06/2020;8;..;..;23;36
05/2020;8;..;..;24;37
03/2020;8;..;..;24;37
12/2019;6;..;..;22;33
09/2019;6;..;..;24;35
06/2019;6;..;..;25;36
03/2019;5;..;..;21;31
12/2018;5;..;..;21;31
09/2018;5;..;..;23;33
06/2018;5;..;..;23;33
03/2018;5;..;..;23;33
12/2017;6;..;..;25;37
09/2017;6;..;..;25;35
06/2017;6;..;..;28;39
03/2017;5;..;..;27;37
12/2016;5;..;..;24;33
09/2016;6;..;..;28;38
06/2016;5;..;..;28;38
03/2016;5;..;..;27;37
12/2015;6;..;..;26;37
09/2015;6;..;..;27;38
06/2015;6;..;..;25;36
03/2015;5;..;..;27;37
12/2014;5;..;..;24;34
09/2014;5;..;..;25;35
06/2014;5;..;..;23;33
03/2014;5;..;..;27;37
12/2013;5;..;..;26;36
09/2013;5;..;..;26;36
06/2013;5;..;..;28;38
03/2013;5;..;..;28;38
12/2012;5;..;..;28;37
09/2012;5;..;..;28;37
06/2012;5;..;..;26;35
03/2012;5;..;..;26;35

