﻿Immigracions procedents de la resta d'Espanya. Per sexe, grups d'edat i lloc de naixement
Catalunya. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=6383
;De 0 a 14 anys;De 15 a 29 anys;De 30 a 34 anys;De 35 a 44 anys;De 45 a 59 anys;De 60 anys i més;Total
Homes;2405;8061;4074;5219;3841;2189;25789
nascuts a Catalunya;563;975;369;677;811;385;3780
nascuts a la resta d'Espanya;1147;2875;1458;1413;877;1246;9016
nascuts a l'estranger;695;4211;2247;3129;2153;558;12993
Dones;2316;8427;3608;4050;3133;2784;24318
nascudes a Catalunya;562;1111;402;578;618;369;3640
nascudes a la resta d'Espanya;1066;3541;1282;1046;635;1674;9244
nascudes a l'estranger;688;3775;1924;2426;1880;741;11434
Total;4721;16488;7682;9269;6974;4973;50107
nascuts a Catalunya;1125;2086;771;1255;1429;754;7420
nascuts a la resta d'Espanya;2213;6416;2740;2459;1512;2920;18260
nascuts a l'estranger;1383;7986;4171;5555;4033;1299;24427

