﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Gelida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080919
;Homes;Dones;Total
Agricultura i ramaderia;23;3;26
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;2;1;3
Ext i trans. minerals;16;4;20
Indústria química;30;10;40
Cont maquin mat elèctric;126;35;161
Material transport;16;1;17
Alimentació i begudes;74;20;94
Tèxtil, cuir confecció;25;94;119
Suro i fusta;42;5;47
Paper i arts gràfiques;232;70;302
Plàstics indu. manufact.;11;7;18
Construcció;162;4;166
Comerç i reparació;84;60;144
Hostaleria i restauració;32;21;53
Transport i act. annexes;73;4;77
Comuni- cacions;7;2;9
Assegurances i financeres;16;6;22
Servei empr. llogers;27;9;36
Adm pública defensa i SS;18;17;35
Educació i investigació;35;57;92
Sanitat i assis. social;5;19;24
Altres serveis;5;34;39
Total;1061;483;1544

