﻿Personalitat jurídica del titular de l'explotació
Berga
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080229
;2020
    Totes les personalitats jurídiques;
 explot.;15
 total ha;852
 SAU ha;510
      Persona física;
 explot.;13
 total ha;271
 SAU ha;177
       Persona jurídica;
 total;
 explot.;2
 total ha;581
 SAU ha;333
 societats mercantils;
 explot.;1
 total ha;511
 SAU ha;284
 altra condició jurídica;
 explot.;1
 total ha;70
 SAU ha;48

