﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Ripollès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:31&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;9475;2230;11705
04/2024;9435;2225;11660
03/2024;9505;2225;11730
02/2024;9440;2210;11650
01/2024;9390;2210;11600
12/2023;9370;2225;11595
11/2023;9310;2235;11545
10/2023;9305;2240;11545
09/2023;9330;2255;11585
08/2023;9205;2235;11440
07/2023;9455;2240;11695
06/2023;9415;2240;11650
05/2023;9360;2240;11600
04/2023;9365;2250;11615
03/2023;9305;2235;11540
02/2023;9330;2255;11585
01/2023;9245;2250;11495
12/2022;9225;2265;11490
11/2022;9160;2265;11430
10/2022;9145;2265;11410
09/2022;9070;2265;11335
08/2022;9080;2270;11350
07/2022;9355;2280;11635
06/2022;9255;2280;11535
05/2022;9200;2285;11485
04/2022;9165;2280;11445
03/2022;9230;2275;11510
02/2022;9265;2280;11545
01/2022;9180;2290;11470
12/2021;9133;2291;11424
11/2021;9071;2296;11367
10/2021;9079;2291;11370
09/2021;8969;2269;11238
08/2021;8991;2286;11277
07/2021;9202;2293;11495
06/2021;9049;2294;11343
05/2021;8940;2274;11214
04/2021;8870;2267;11137
03/2021;8880;2262;11142
02/2021;8789;2252;11041
01/2021;8735;2245;10980
12/2020;8769;2248;11017
11/2020;8791;2234;11025
10/2020;8830;2248;11078
09/2020;8666;2233;10899
08/2020;8622;2220;10842
07/2020;8658;2219;10877
06/2020;8502;2219;10721
05/2020;8514;2200;10714
03/2020;8644;2213;10857
12/2019;8998;2214;11212
09/2019;8833;2197;11030
06/2019;8943;2209;11152
03/2019;8912;2211;11123
12/2018;8869;2226;11095
09/2018;8836;2223;11059
06/2018;8982;2210;11192
03/2018;8912;2201;11113
12/2017;8779;2213;10992
09/2017;8804;2233;11037
06/2017;8737;2242;10979
03/2017;8704;2257;10961
12/2016;8629;2262;10891
09/2016;8520;2264;10784
06/2016;8580;2269;10849
03/2016;8518;2271;10789
12/2015;8381;2293;10674
09/2015;8311;2283;10594
06/2015;8361;2323;10684
03/2015;8334;2320;10654
12/2014;8184;2341;10525
09/2014;8086;2331;10417
06/2014;8157;2318;10475
03/2014;8128;2311;10439
12/2013;8089;2334;10423
09/2013;8079;2310;10389
06/2013;8079;2311;10390
03/2013;8199;2304;10503
12/2012;8219;2369;10588
09/2012;8377;2381;10758
06/2012;8401;2379;10780
03/2012;8506;2388;10894

