﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Avinyó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080121
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;33;14;47
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;420;291;711
Energia elèctrica, gas i aigua;4;0;4
Construcció;37;27;64
Comerç i reparacions;41;25;66
Hoteleria;18;13;31
Transport, emmagatzematge i comunicacions;11;13;24
Mediació financera;7;6;13
"Activitats immobiliàries, lloguer; serveis empresarials";7;6;13
Administració pública, defensa i SS obligatòria;11;3;14
Educació;13;10;23
Activitats sanitàries i veterinàries, serveis socials;3;12;15
"Altres activitats socials i serveis; serveis personals";35;6;41
Llars que ocupen personal domèstic;3;1;4
Organismes extraterritorials;0;0;0
Total;643;427;1070

