﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Albi, l'. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250096
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;13;8;21;0;2;2;13;10;23
De 5 a 9 anys;12;10;22;3;4;7;15;14;29
De 10 a 14 anys;26;19;45;5;4;9;31;23;54
De 15 a 19 anys;17;11;28;1;2;3;18;13;31
De 20 a 24 anys;16;16;32;1;1;2;17;17;34
De 25 a 29 anys;10;10;20;1;3;4;11;13;24
De 30 a 34 anys;15;13;28;2;2;4;17;15;32
De 35 a 39 anys;16;13;29;2;4;6;18;17;35
De 40 a 44 anys;24;26;50;4;2;6;28;28;56
De 45 a 49 anys;33;30;63;2;2;4;35;32;67
De 50 a 54 anys;20;17;37;4;5;9;24;22;46
De 55 a 59 anys;25;28;53;2;0;2;27;28;55
De 60 a 64 anys;28;18;46;0;0;0;28;18;46
De 65 a 69 anys;21;26;47;2;0;2;23;26;49
De 70 a 74 anys;25;26;51;0;0;0;25;26;51
De 75 a 79 anys;28;23;51;0;0;0;28;23;51
De 80 a 84 anys;14;15;29;1;0;1;15;15;30
85 anys o més;16;35;51;0;0;0;16;35;51
Total;359;344;703;30;31;61;389;375;764

