﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vallfogona de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:252402
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;13;19;32;13;18;31;5;7;12;4;2;6;0;0;0;0;1;1
De 5 a 9 anys;23;31;54;23;31;54;20;31;51;20;30;50;18;25;43;0;0;0
De 10 a 14 anys;28;43;71;28;43;71;27;41;68;26;41;67;25;40;65;0;0;0
De 15 a 19 anys;48;50;98;48;50;98;48;50;98;48;50;98;47;49;96;0;0;0
De 20 a 24 anys;69;48;117;69;47;116;68;45;113;67;45;112;67;42;109;0;1;1
De 25 a 29 anys;50;54;104;49;53;102;46;53;99;47;53;100;46;52;98;1;1;2
De 30 a 34 anys;59;43;102;58;43;101;55;41;96;55;40;95;47;37;84;1;0;1
De 35 a 39 anys;46;68;114;46;68;114;42;62;104;45;64;109;35;54;89;0;0;0
De 40 a 44 anys;71;53;124;69;53;122;65;48;113;66;48;114;48;37;85;2;0;2
De 45 a 49 anys;54;58;112;54;58;112;53;51;104;53;49;102;34;32;66;0;0;0
De 50 a 54 anys;56;41;97;55;41;96;50;40;90;48;39;87;32;27;59;1;0;1
De 55 a 59 anys;30;34;64;30;34;64;29;29;58;29;28;57;17;20;37;0;0;0
De 60 a 64 anys;33;37;70;33;36;69;30;30;60;30;31;61;18;16;34;0;1;1
De 65 a 69 anys;44;48;92;44;47;91;38;39;77;35;36;71;16;15;31;0;1;1
De 70 a 74 anys;42;32;74;42;31;73;38;27;65;37;22;59;14;10;24;0;1;1
De 75 a 79 anys;42;42;84;41;41;82;38;39;77;32;35;67;19;21;40;1;1;2
De 80 a 84 anys;20;22;42;20;22;42;20;20;40;18;12;30;15;6;21;0;0;0
De 85 anys i més;12;15;27;12;15;27;10;14;24;10;10;20;6;5;11;0;0;0
Total;740;738;1478;734;731;1465;682;667;1349;670;635;1305;504;488;992;6;7;13

