﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Llançà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:170926
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;4;10;22;59;198;430;236;221;140;1320
Nascuts a Catalunya;0;0;1;1;1;2;4;6;4;19
Nascuts a Barcelona;0;0;0;0;0;0;2;1;3;6
Nascuts a Girona;0;0;1;1;1;2;1;5;1;12
Nascuts a Lleida;0;0;0;0;0;0;1;0;0;1
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;3;10;15;52;181;344;151;110;52;918
Nascuts a Andalusia;1;6;3;21;86;181;67;44;13;422
Nascuts a Aragó;1;1;1;3;3;1;10;4;6;30
Nascuts a Astúries;0;0;0;2;0;0;1;2;2;7
Nascuts a les Balears;0;0;0;2;0;0;3;3;0;8
Nascuts a les Canàries;0;0;0;0;3;0;0;0;0;3
Nascuts a Cantàbria;0;0;1;0;0;1;0;1;1;4
Nascuts a Castella-la Manxa;0;0;1;2;5;11;2;5;1;27
Nascuts a Castella i Lleó;0;0;1;9;8;19;12;11;3;63
Nascuts a la Comunitat Valenciana;0;0;1;0;3;5;7;9;2;27
Nascuts a Extremadura;0;2;3;4;53;100;31;14;6;213
Nascuts a Galícia;0;1;0;6;11;8;5;6;5;42
Nascuts a Madrid;0;0;1;1;4;4;3;2;1;16
Nascuts a Múrcia;1;0;2;1;1;2;6;3;4;20
Nascuts a Navarra;0;0;0;0;0;0;0;1;0;1
Nascuts al País Basc;0;0;0;1;1;2;0;5;6;15
Nascuts a la Rioja;0;0;0;0;1;0;0;0;1;2
Nascuts a Ceuta o Melilla;0;0;1;0;2;10;4;0;1;18
Nascuts a l'estranger;1;0;6;6;16;84;81;105;84;383

