﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Fontanals de Cerdanya. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170694
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;11;8;14;24;16;26;24;23;30;50;53;50;31;24;15;18;16;12;446
Homes;4;2;6;13;8;14;14;9;14;33;25;25;17;13;7;11;8;4;227
Dones;7;6;8;11;8;12;10;14;16;17;28;25;14;11;8;7;8;8;218
Resta de la Unió Europea;0;1;1;0;1;1;0;1;0;2;3;0;0;0;0;0;0;0;10
Homes;0;1;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;1;0;1;0;1;2;0;0;0;0;0;0;0;5
Resta d'Europa;0;0;3;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;6
Homes;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;2;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;4
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;0;0;0;0;1;3;1;0;0;1;0;0;0;0;0;0;1;7
Homes;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;1;4
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11;9;18;24;17;30;27;26;30;53;57;50;31;24;16;18;16;13;471
Homes;4;3;8;13;9;16;15;10;14;34;26;25;17;13;7;11;8;4;237
Dones;7;6;10;11;8;14;12;16;16;19;31;25;14;11;9;7;8;9;233

