﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080689&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;177;156;183;210;244;262;284;286;292;256;203;157;132;289;3131
 dones;163;162;158;159;219;241;270;290;270;233;212;153;109;362;3001
 total;340;318;341;369;463;503;554;576;562;489;415;310;241;651;6132
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;176;244;262;284;286;292;256;203;157;132;289;2581
 dones;0;0;0;137;219;241;270;290;270;233;212;153;109;362;2496
 total;0;0;0;313;463;503;554;576;562;489;415;310;241;651;5077
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;48;139;211;262;240;259;224;175;124;68;16;1766
 dones;0;0;0;32;102;172;198;189;157;134;90;51;18;19;1162
 total;0;0;0;80;241;383;460;429;416;358;265;175;86;35;2928
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;5;4;6;0;2;0;0;0;0;0;0;17
 dones;0;0;0;1;5;2;0;0;2;1;3;1;0;0;15
 total;0;0;0;6;9;8;0;2;2;1;3;1;0;0;32
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;5;21;11;9;23;8;6;7;9;3;1;103
 dones;0;0;0;4;12;23;19;20;13;19;8;8;3;0;129
 total;0;0;0;9;33;34;28;43;21;25;15;17;6;1;232
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;58;164;228;271;265;267;230;182;133;71;17;1886
 dones;0;0;0;37;119;197;217;209;172;154;101;60;21;19;1306
 total;0;0;0;95;283;425;488;474;439;384;283;193;92;36;3192
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;2;0;5;6;13;37;244;307
 dones;0;0;0;0;0;0;0;1;0;4;6;13;38;256;318
 total;0;0;0;0;0;0;0;3;0;9;12;26;75;500;625
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;2;6;4;8;6;6;11;18;62
 dones;0;0;0;0;1;2;0;2;5;2;7;8;5;6;38
 total;0;0;0;0;1;3;2;8;9;10;13;14;16;24;100
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;94;155;181;147;73;18;2;1;1;0;0;0;0;2;674
 dones;79;161;153;118;86;16;8;8;0;7;1;4;3;0;644
 total;173;316;334;265;159;34;10;9;1;7;1;4;3;2;1318
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;1;4;1;1;0;4;2;14
 dones;0;0;0;3;8;17;39;61;87;61;92;58;40;70;536
 total;0;0;0;3;8;18;39;62;91;62;93;58;44;72;550
 altres situacions;;;;;;;;;;;;;;;
 homes;83;1;2;5;7;14;9;11;16;12;8;5;9;6;188
 dones;84;1;5;1;5;9;6;9;6;5;5;10;2;11;159
 total;167;2;7;6;12;23;15;20;22;17;13;15;11;17;347
 total no actius;;;;;;;;;;;;;;;
 homes;177;156;183;152;80;34;13;21;25;26;21;24;61;272;1245
 dones;163;162;158;122;100;44;53;81;98;79;111;93;88;343;1695
 total;340;318;341;274;180;78;66;102;123;105;132;117;149;615;2940

