﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bòrdes, Es. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250576&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;2;4;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;5;2;7;5;2;7;4;1;5;4;1;5;2;1;3;0;0;0
De 10 a 14 anys;5;5;10;5;5;10;5;5;10;5;5;10;4;5;9;0;0;0
De 15 a 19 anys;3;6;9;3;6;9;3;6;9;3;6;9;2;6;8;0;0;0
De 20 a 24 anys;8;7;15;8;7;15;8;7;15;8;6;14;7;6;13;0;0;0
De 25 a 29 anys;7;13;20;7;13;20;5;11;16;6;12;18;5;9;14;0;0;0
De 30 a 34 anys;8;4;12;8;3;11;8;3;11;7;3;10;5;3;8;0;1;1
De 35 a 39 anys;8;7;15;8;7;15;8;7;15;8;7;15;6;5;11;0;0;0
De 40 a 44 anys;15;11;26;15;10;25;13;9;22;13;9;22;9;3;12;0;1;1
De 45 a 49 anys;9;4;13;9;4;13;9;4;13;9;4;13;5;2;7;0;0;0
De 50 a 54 anys;8;9;17;8;9;17;7;7;14;7;7;14;1;3;4;0;0;0
De 55 a 59 anys;6;8;14;6;8;14;6;7;13;6;6;12;3;3;6;0;0;0
De 60 a 64 anys;5;6;11;5;6;11;5;3;8;5;2;7;1;1;2;0;0;0
De 65 a 69 anys;9;4;13;9;4;13;7;3;10;7;3;10;1;0;1;0;0;0
De 70 a 74 anys;3;2;5;3;2;5;2;2;4;1;2;3;1;0;1;0;0;0
De 75 a 79 anys;4;2;6;4;2;6;3;1;4;3;2;5;0;0;0;0;0;0
De 80 a 84 anys;2;3;5;2;3;5;2;3;5;1;2;3;0;0;0;0;0;0
De 85 anys i més;1;3;4;1;3;4;1;3;4;1;3;4;0;0;0;0;0;0
Total;108;98;206;108;96;204;96;82;178;94;80;174;52;47;99;0;2;2

