﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Terrassa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:082798
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;11;2;4;3;5;4;5;6;2;0;42
dones;1;12;9;3;2;3;0;0;2;2;0;34
total;1;23;11;7;5;8;4;5;8;4;0;76
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;1;1;0;0;0;0;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;2
dones;0;0;1;2;0;0;0;0;0;0;0;3
total;0;0;1;2;1;0;0;0;1;0;0;5
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;4;2;2;1;2;3;1;1;3;0;19
dones;1;3;4;3;0;0;0;0;0;0;0;11
total;1;7;6;5;1;2;3;1;1;3;0;30
Ext i trans. minerals;;;;;;;;;;;;
homes;3;8;5;3;1;2;6;6;7;2;0;43
dones;4;3;7;5;7;3;3;1;1;0;0;34
total;7;11;12;8;8;5;9;7;8;2;0;77
Indústria química;;;;;;;;;;;;
homes;3;20;14;12;12;13;12;13;21;16;0;136
dones;4;8;24;19;16;8;8;6;2;1;0;96
total;7;28;38;31;28;21;20;19;23;17;0;232
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;53;149;80;64;56;51;42;47;66;56;0;664
dones;34;60;52;63;45;37;28;11;10;6;0;346
total;87;209;132;127;101;88;70;58;76;62;0;1010
Material transport;;;;;;;;;;;;
homes;1;10;11;11;2;4;5;4;3;7;0;58
dones;1;13;6;11;5;6;1;2;0;0;0;45
total;2;23;17;22;7;10;6;6;3;7;0;103
Alimentació begudes;;;;;;;;;;;;
homes;12;19;11;13;11;10;2;8;8;7;0;101
dones;19;38;42;37;25;9;7;9;6;4;0;196
total;31;57;53;50;36;19;9;17;14;11;0;297
Textil, cuir confecció;;;;;;;;;;;;
homes;63;112;130;156;143;135;146;189;246;145;0;1465
dones;109;343;451;690;525;439;389;260;281;108;0;3595
total;172;455;581;846;668;574;535;449;527;253;0;5060
Suro i fusta;;;;;;;;;;;;
homes;10;23;4;18;18;14;9;8;6;10;0;120
dones;0;9;12;6;4;4;5;2;1;0;0;43
total;10;32;16;24;22;18;14;10;7;10;0;163
Paper i arts gràfiques;;;;;;;;;;;;
homes;14;13;11;4;5;9;3;4;1;7;0;71
dones;2;9;14;13;10;9;5;6;3;2;0;73
total;16;22;25;17;15;18;8;10;4;9;0;144
Plàstics indu. manufact.;;;;;;;;;;;;
homes;3;10;7;8;2;4;3;1;2;2;0;42
dones;6;11;13;15;5;1;4;1;2;1;0;59
total;9;21;20;23;7;5;7;2;4;3;0;101
Construcció;;;;;;;;;;;;
homes;47;111;115;111;73;88;68;87;61;41;0;802
dones;13;18;20;19;12;14;5;5;3;1;0;110
total;60;129;135;130;85;102;73;92;64;42;0;912
Comerç i reparació;;;;;;;;;;;;
homes;43;82;44;53;28;18;25;32;22;19;0;366
dones;64;174;184;132;84;49;43;16;22;10;0;778
total;107;256;228;185;112;67;68;48;44;29;0;1144
Hostaleria i restauració;;;;;;;;;;;;
homes;18;30;33;28;20;11;12;5;6;2;0;165
dones;12;31;46;23;19;10;10;6;6;3;0;166
total;30;61;79;51;39;21;22;11;12;5;0;331
Transports i act.annexes;;;;;;;;;;;;
homes;6;16;26;18;13;20;15;11;17;7;0;149
dones;8;15;9;10;4;4;4;2;1;1;0;58
total;14;31;35;28;17;24;19;13;18;8;0;207
Comunicacions;;;;;;;;;;;;
homes;0;5;2;2;0;1;0;0;0;0;0;10
dones;2;4;7;5;1;0;0;0;1;2;0;22
total;2;9;9;7;1;1;0;0;1;2;0;32
Assegurances i financeres;;;;;;;;;;;;
homes;0;8;4;4;2;3;3;2;4;1;0;31
dones;6;11;9;16;4;9;6;2;4;1;0;68
total;6;19;13;20;6;12;9;4;8;2;0;99
Servei empr. lloguers;;;;;;;;;;;;
homes;8;32;24;6;10;4;5;5;3;4;0;101
dones;7;28;28;19;17;3;3;3;1;1;0;110
total;15;60;52;25;27;7;8;8;4;5;0;211
Adm. pública defensa i SS;;;;;;;;;;;;
homes;4;17;13;12;3;4;1;8;2;0;0;64
dones;5;34;33;20;16;14;5;4;1;3;0;135
total;9;51;46;32;19;18;6;12;3;3;0;199
Educació i investigació;;;;;;;;;;;;
homes;6;13;12;18;11;8;3;3;4;1;0;79
dones;8;29;58;38;21;14;7;3;7;5;0;190
total;14;42;70;56;32;22;10;6;11;6;0;269
Sanitat i assis. social;;;;;;;;;;;;
homes;3;7;7;13;6;6;3;5;0;2;0;52
dones;9;41;50;41;27;14;6;13;7;5;0;213
total;12;48;57;54;33;20;9;18;7;7;0;265
Altres serveis;;;;;;;;;;;;
homes;7;14;14;12;12;9;2;4;8;4;0;86
dones;23;86;128;82;64;48;49;28;30;18;0;556
total;30;100;142;94;76;57;51;32;38;22;0;642
Total;;;;;;;;;;;;
homes;304;714;571;573;433;421;372;448;495;338;0;4669
dones;338;980;1207;1272;914;698;588;380;391;174;0;6942
total;642;1694;1778;1845;1347;1119;960;828;886;512;0;11611

