﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Castell de l'Areny
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080575&lang=es
;1999;1989
     Total;;
 explot.;6;15
 UDE;101;77
     UDE;;
 <1;;
 explot.;0;5
 UDE;0;2
 1 a <2;;
 explot.;0;0
 UDE;0;0
 2 a <4;;
 explot.;1;2
 UDE;3;6
 4 a <6;;
 explot.;0;2
 UDE;0;10
 6 a <8;;
 explot.;1;2
 UDE;6;15
 8 a <12;;
 explot.;1;3
 UDE;8;29
 12 a <16;;
 explot.;1;1
 UDE;15;15
 16 a <40;;
 explot.;1;0
 UDE;17;0
 40 a <60;;
 explot.;1;0
 UDE;52;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

