﻿Impost de béns immobles de naturalesa rústica (IBI)
Siurana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170524
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;101;2296;15772;22733;156
2021;1989;2001;99;2296;15786;23192;159
2020;1989;2001;101;2296;15788;22733;156
2019;1989;2001;100;2296;15788;22960;158
2018;1989;2001;102;2754;18996;27000;186
2017;1989;2001;101;2749;19514;27218;193
2016;1989;2001;97;1142;7931;11775;82
2015;1989;2001;95;1140;7913;12000;83
2014;1989;2001;96;1140;8207;11875;85
2013;1989;2001;216;1140;7895;5278;37
2012;1989;2001;216;1144;7703;5296;36
2011;1989;2001;215;1145;5838;5326;27
2010;1989;2001;215;1128;7893;5247;37
2009;1989;2001;138;1116;7256;8087;53
2008;1989;2001;132;1075;6449;8144;49
2007;1989;2001;132;1067;6402;8083;49
2006;1989;1993;212;1056;6339;4981;30

