﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Llinars del Vallès. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081069&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;1;1;1;3
2 habitacions;0;0;1;0;1;0;1;0;3
3 habitacions;4;7;6;1;6;13;19;6;62
4 habitacions;13;22;11;9;19;58;89;32;253
5 habitacions;21;45;26;17;55;182;306;110;762
6 habitacions;17;32;21;7;28;63;170;119;457
7 habitacions;7;9;6;2;4;9;28;30;95
8 habitacions;7;5;4;3;4;3;8;11;45
9 habitacions;4;2;0;0;1;5;6;3;21
10 habitacions i més;1;3;2;1;1;1;2;2;13
Total;74;125;77;40;119;335;630;314;1714

