﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Camarles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:439039&lang=es
;Homes;Dones;Total
Dret;4;4;8
Magisteri;8;16;24
Ciències socials;23;64;87
Arts i humanitats;4;4;8
Informàtica;0;5;5
Enginyeries;6;3;9
Formació tècnica;74;23;97
Ciències;3;7;10
Arquitectura i construcció;6;0;6
Agricultura i veterinària;5;0;5
Salut i serveis socials;4;21;25
Altres serveis;5;10;15
Total;142;157;299

