﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Ripollès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:31&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;1;0;0;0;2
1990;0;1;2;1;3;0;16;1;24
1989;1;2;1;1;2;1;26;3;37
1988;4;0;2;2;6;0;11;1;26
1987;3;2;2;2;2;0;6;2;19
1986-81;7;1;4;4;12;6;52;5;91
1980-71;26;1;22;29;49;14;424;6;571
1970-61;29;6;26;43;94;11;499;4;712
1960-51;24;7;21;42;70;15;506;1;686
1950-41;7;1;4;11;28;6;157;0;214
1940-31;1;0;1;6;4;0;18;0;30
1930-21;0;0;1;1;1;3;1;0;7
1920 i abans;0;0;0;0;0;0;0;0;0
Total;102;21;87;142;272;56;1716;23;2419

