﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Arenys de Munt
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:080076&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;27;23;50;4;8;12;31;31;62
2021;28;29;57;6;2;8;34;31;65
2020;29;22;51;8;1;9;37;23;60
2019;29;19;48;6;5;11;35;24;59
2018;27;28;55;2;4;6;29;32;61
2017;24;26;50;4;1;5;28;27;55
2016;38;28;66;5;3;8;43;31;74
2015;33;20;53;7;7;14;40;27;67
2014;36;41;77;4;3;7;40;44;84
2013;40;36;76;3;6;9;43;42;85
2012;46;38;84;4;5;9;50;43;93
2011;53;34;87;3;7;10;56;41;97
2010;52;51;103;8;2;10;60;53;113
2009;52;35;87;6;6;12;58;41;99
2008;57;43;100;7;10;17;64;53;117
2007;41;44;85;6;6;12;47;50;97
2006;51;40;91;7;5;12;58;45;103
2005;47;55;102;4;2;6;51;57;108
2004;48;58;106;4;2;6;52;60;112
2003;49;36;85;4;7;11;53;43;96
2002;40;36;76;2;2;4;42;38;80
2001;23;37;60;4;0;4;27;37;64
2000;44;37;81;4;5;9;48;42;90

