﻿Població ocupada segons professió i nacionalitat
Noguera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:23&lang=es
;Espanyols;Estrangers;Total
Directors i gerents;516;..;522
Tècnics científics;1808;..;1815
Tècnics de suport;1380;..;1389
Empleats administratius;1746;..;1829
Treballadors serveis;2221;357;2578
Treballadors qualificats primari;1531;139;1670
Artesans i treballadors qualificats indústria;2100;309;2410
Instal·ladors i muntadors;1358;254;1612
Ocupacions elementals;802;770;1572
Ocupacions militars;..;..;..
Total;13472;1932;15404

