﻿Población a 1 de enero. Por nacionalidad y sexo
Sant Vicenç de Torelló
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082652&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;981;977;1958;60;59;119;1041;1036;2077
2021;978;985;1963;53;61;114;1031;1046;2077
2020;967;977;1944;56;58;114;1023;1035;2058
2019;971;988;1959;48;51;99;1019;1039;2058
2018;958;975;1933;35;46;81;993;1021;2014
2017;953;973;1926;32;40;72;985;1013;1998
2016;952;967;1919;30;47;77;982;1014;1996
2015;952;961;1913;36;52;88;988;1013;2001
2014;941;951;1892;34;49;83;975;1000;1975
2013;942;958;1900;52;61;113;994;1019;2013
2012;948;977;1925;47;57;104;995;1034;2029
2011;950;992;1942;54;53;107;1004;1045;2049
2010;949;981;1930;50;48;98;999;1029;2028
2009;924;983;1907;42;47;89;966;1030;1996
2008;903;982;1885;46;46;92;949;1028;1977
2007;901;984;1885;37;36;73;938;1020;1958
2006;880;956;1836;42;33;75;922;989;1911
2005;886;962;1848;46;33;79;932;995;1927
2004;867;935;1802;43;32;75;910;967;1877
2003;878;929;1807;36;26;62;914;955;1869
2002;858;933;1791;23;19;42;881;952;1833
2001;859;932;1791;11;12;23;870;944;1814
2000;854;917;1771;9;6;15;863;923;1786

