﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:20
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;342;12;0;9;363
De 31 a 45 m²;3369;27;0;12;3405
De 46 a 60 m²;9477;102;6;60;9645
De 61 a 75 m²;14382;132;9;204;14727
De 76 a 90 m²;11610;84;54;129;11874
De 91 a 105 m²;7860;99;9;90;8055
De 106 a 120 m²;4818;24;0;54;4902
De 121 a 150 m²;5709;36;12;159;5916
De 151 a 180 m²;2829;36;0;105;2976
Més de 180 m²;3963;66;9;777;4818
No hi consta;4203;0;6;216;4422
Total;68559;618;108;1818;71103

