﻿Impost de béns immobles de naturalesa rústica (IBI)
Sidamon
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:252056&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;174;3785;23822;21753;137
2021;1990;2001;175;3784;23817;21623;136
2020;1990;2001;178;3784;23816;21258;134
2019;1990;2001;182;3784;23816;20791;131
2018;1990;2001;183;3866;24341;21126;133
2017;1990;2001;182;3864;24707;21231;136
2016;1990;2001;180;3670;23444;20386;130
2015;1990;2001;177;2250;14566;12712;82
2014;1990;2001;179;2267;14674;12665;82
2013;1990;2001;181;2268;14656;12530;81
2012;1990;2001;179;2268;14656;12670;82
2011;1990;2001;182;2205;14245;12115;78
2010;1990;2001;183;2209;14356;12071;78
2009;1990;2001;181;2196;13177;12133;73
2008;1990;2001;183;2160;12881;11803;70
2007;1990;2001;182;2108;12645;11582;70
2006;1990;1990;180;2053;11293;11406;63

