﻿Population. By year of arrival in Catalonia
Manlleu
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081120&lang=en
;2021
2020;288
2019;588
2018;462
2017;360
2016;291
2011-2015;657
2001_2010;2292
1991-2000;882
1981-1990;351
Before 1981;1887
He has always lived there;12726
Total;20784

