﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Just Desvern
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082212&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1575;3645;4750;4865;14835
12/2023 (p);1445;3605;4815;4480;14340
09/2023 (p);1505;3630;4745;4650;14530
06/2023 (p);1495;3465;4945;3225;13130
03/2023 (p);1510;3685;4770;4620;14590
12/2022 (p);1490;3740;4710;4435;14370
09/2022 (p);1490;3550;4860;4115;14010
06/2022 (p);1500;3470;4755;2700;12430
03/2022 (p);1520;3655;4490;4495;14155
12/2021 (p);1480;3435;4575;3850;13335
09/2021 (p);1480;3505;4560;3605;13150
06/2021 (p);1475;3355;4570;2175;11580
03/2021 (p);1445;3460;4450;3850;13205
12/2020 (p);1455;3315;4480;3865;13115

