﻿Comptes de cotització. A últim dia del mes
Castellbisbal
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080543&lang=en
;Comptes de cotització
09/2020;503
06/2020;504
03/2020;514
12/2019;575
09/2019;566
06/2019;574
03/2019;574
12/2018;553
09/2018;547
06/2018;559
03/2018;564
12/2017;557
09/2017;549
06/2017;568
03/2017;569
12/2016;576
09/2016;574
06/2016;574
03/2016;574
12/2015;564
09/2015;556
06/2015;555
03/2015;538
12/2014;524
09/2014;505
06/2014;512
03/2014;500
12/2013;491
09/2013;480
06/2013;476
03/2013;475
12/2012;488
09/2012;502
06/2012;510
03/2012;509
12/2011;512
09/2011;510
06/2011;520
03/2011;525
12/2010;536
09/2010;542
06/2010;560
03/2010;553
12/2009;552
09/2009;550
06/2009;558
03/2009;562
12/2008;576
09/2008;593
06/2008;599
03/2008;599

