﻿Eleccions al Parlament de Catalunya. Dades generals
Santa Maria de Palautordera
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082592
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;7108;4371;4283;39;49;61,5;38,5
2017;6760;5848;5805;24;19;86,5;13,5
2015;6627;5493;5449;28;16;82,9;17,1
2012;6417;4873;4768;78;27;75,9;24,1
2010;6274;4129;3967;122;40;65,8;34,2
2006;5927;3748;3645;85;18;63,2;36,8
2003;5582;3878;3821;40;17;69,5;30,5
1999;5170;3386;3364;19;3;65,5;34,5
1995;4272;3087;3055;23;9;72,3;27,7
1992;3781;2622;2585;28;9;69,4;30,7
1988;3335;2473;2459;7;7;74,2;25,9
1984;3197;2481;2447;6;28;77,6;22,4
1980;3053;2174;2147;4;23;71,2;28,8

