﻿Atur registrat. Per sexe. Mitjanes anuals
Santa Bàrbara
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431384&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;78,3;89,3;167,7
2022;86,2;104,3;190,6
2021;107,5;127,4;234,9
2020;106,2;128,0;234,2
2019;83,8;118,6;202,4
2018;106,5;127,1;233,6
2017;123,7;131,3;254,9
2016;137,2;140,3;277,4
2015;155,8;157,3;313,2
2014;172,0;163,3;335,3
2013;193,4;155,9;349,3
2012;208,1;152,0;360,1
2011;192,3;134,6;326,8
2010;168,1;115,3;283,4
2009;144,7;88,2;232,8
2008;87,1;60,0;147,1
2007;51,2;56,5;107,7
2006;46,0;48,8;94,8
2005;51,7;61,7;113,3

