﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Joan de Vilatorrada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082188&lang=es
;2009
      Total;
 explot.;33
 jornades;7130
 UTA;28
     Mà d'obra familiar;
 total;
  explot.;28
 nombre persones;51
  jornades;4590
  UTA;17
 titular;
 nombre persones;28
  jornades;3426
  UTA;12
 altres familiars;
  explot.;13
 nombre persones;23
  jornades;1164
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;2411
  UTA;10
 fixa;
  explot.;5
 nombre persones;11
  jornades;2133
  UTA;9
 eventual;
  explot.;3
  jornades;278
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;12
 jornades;129
 UTA;1

