﻿Population. By relation to economic activity, sex and age
Santa Coloma de Queralt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431397&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;50;50;100;0;0;0;25;20;45;75;70;145;75;70;145
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57;53;110;0;0;0;2;1;3;59;54;113;59;54;113
From 10 to 14 years;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;66;59;125;0;0;0;0;0;0;66;59;125;68;59;127
From 15 to 19 years;24;9;33;2;1;3;2;0;2;28;10;38;0;0;0;0;0;0;0;0;0;38;61;99;0;1;1;8;2;10;46;64;110;74;74;148
From 20 to 24 years;65;48;113;2;1;3;2;1;3;69;50;119;0;0;0;0;0;0;1;0;1;23;26;49;0;9;9;11;3;14;35;38;73;104;88;192
From 25 to 29 years;119;86;205;0;1;1;0;1;1;119;88;207;0;0;0;0;0;0;1;0;1;4;7;11;0;16;16;19;7;26;24;30;54;143;118;261
From 30 to 34 years;94;67;161;0;0;0;2;7;9;96;74;170;0;0;0;0;0;0;1;0;1;0;2;2;0;24;24;3;3;6;4;29;33;100;103;203
From 35 to 39 years;91;57;148;0;0;0;1;7;8;92;64;156;0;0;0;0;1;1;0;0;0;0;2;2;0;18;18;1;1;2;1;22;23;93;86;179
From 40 to 44 years;100;63;163;0;0;0;0;3;3;100;66;166;0;0;0;0;0;0;3;0;3;0;1;1;2;16;18;3;1;4;8;18;26;108;84;192
From 45 to 49 years;65;46;111;0;0;0;0;1;1;65;47;112;0;0;0;1;0;1;4;2;6;0;0;0;0;23;23;0;1;1;5;26;31;70;73;143
From 50 to 54 years;78;52;130;0;0;0;2;4;6;80;56;136;0;0;0;7;2;9;3;2;5;0;3;3;1;24;25;1;2;3;12;33;45;92;89;181
From 55 to 59 years;70;26;96;0;0;0;1;6;7;71;32;103;0;0;0;6;5;11;2;0;2;0;5;5;1;36;37;1;2;3;10;48;58;81;80;161
From 60 to 64 years;27;6;33;0;0;0;2;2;4;29;8;37;0;0;0;15;22;37;4;3;7;0;2;2;0;22;22;0;3;3;19;52;71;48;60;108
65 years and over;7;8;15;0;0;0;1;1;2;8;9;17;0;0;0;236;251;487;9;6;15;0;6;6;1;40;41;1;10;11;247;313;560;255;322;577
Total;742;468;1210;4;3;7;13;33;46;759;504;1263;0;0;0;265;281;546;28;13;41;238;277;515;5;229;234;75;56;131;611;856;1467;1370;1360;2730

