﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cabrils
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080305
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);585;890;1005;1015;3500
03/2024 (p);575;895;1010;1015;3500
02/2024;565;900;1000;1010;3475
01/2024;555;895;1005;1000;3455
12/2023;565;900;1000;995;3460
11/2023;570;905;1010;1010;3500
10/2023;545;905;1010;1000;3465
09/2023;545;905;1015;995;3460
08/2023;525;885;1000;965;3375
07/2023;565;890;1000;965;3420
06/2023;585;885;1010;970;3445
05/2023;560;910;1030;985;3485
04/2023;560;920;1035;980;3495
03/2023;540;915;1035;965;3455
02/2023;535;900;1035;965;3435
01/2023;525;905;1025;955;3410
12/2022;515;910;1035;950;3405
11/2022;515;930;1030;960;3435
10/2022;500;930;1025;950;3410
09/2022;485;925;1015;950;3375
08/2022;475;900;1005;930;3310
07/2022;525;900;1020;925;3370
06/2022;485;905;1045;920;3355
05/2022;485;895;1050;920;3350
04/2022;485;910;1050;915;3360
03/2022;480;905;1045;900;3330
02/2022;475;895;1050;905;3325
01/2022;455;915;1050;895;3310
12/2021;465;928;1067;887;3347
11/2021;463;927;1062;890;3342
10/2021;461;932;1062;894;3349
09/2021;429;928;1061;886;3304
08/2021;423;915;1042;866;3246
07/2021;466;929;1059;859;3313
06/2021;475;935;1058;863;3331
05/2021;458;923;1068;862;3311
04/2021;439;925;1068;853;3285
03/2021;422;932;1071;848;3273
02/2021;419;906;1080;836;3241
01/2021;413;914;1074;837;3238
12/2020;432;923;1067;831;3253
11/2020;428;915;1064;839;3246
10/2020;418;928;1064;840;3250
09/2020;407;920;1064;833;3224
08/2020;409;879;1044;820;3152
07/2020;430;891;1049;815;3185
06/2020;429;895;1058;818;3200
05/2020;421;888;1069;829;3207
03/2020;430;907;1066;812;3215
12/2019;459;919;1068;814;3260
09/2019;421;923;1071;792;3207
06/2019;479;921;1065;769;3234
03/2019;452;926;1061;764;3203
12/2018;469;922;1064;753;3208
09/2018;445;915;1047;742;3149
06/2018;458;932;1035;732;3157
03/2018;431;934;1030;727;3122
12/2017;424;926;1033;712;3095
09/2017;424;885;1042;714;3065
06/2017;414;917;1038;688;3057
03/2017;400;923;1034;683;3040
12/2016;387;922;1038;673;3020
09/2016;386;916;1038;648;2988
06/2016;397;945;1028;636;3006
03/2016;352;941;1041;636;2970
12/2015;366;955;1036;618;2975
09/2015;318;955;1017;610;2900
06/2015;369;969;1005;608;2951
03/2015;333;969;1000;609;2911
12/2014;321;967;1001;592;2881
09/2014;301;967;981;582;2831
06/2014;329;982;968;579;2858
03/2014;291;987;963;557;2798
12/2013;320;1018;959;560;2857
09/2013;290;1024;948;547;2809
06/2013;299;1033;941;548;2821
03/2013;294;1060;942;534;2830
12/2012;300;1065;947;541;2853
09/2012;289;1060;947;537;2833
06/2012;295;1101;918;536;2850
03/2012;278;1122;917;532;2849

