﻿Població. Per lloc de naixement, sexe i edat
Prades. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431166
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;13;7;20;0;0;0;0;1;1;13;8;21
De 5 a 9 anys;8;8;16;0;0;0;2;0;2;10;8;18
De 10 a 14 anys;18;10;28;0;0;0;3;2;5;21;12;33
De 15 a 19 anys;14;11;25;0;1;1;2;0;2;16;12;28
De 20 a 24 anys;7;13;20;0;1;1;3;4;7;10;18;28
De 25 a 29 anys;13;9;22;1;1;2;4;7;11;18;17;35
De 30 a 34 anys;16;9;25;0;2;2;2;5;7;18;16;34
De 35 a 39 anys;8;12;20;2;0;2;6;4;10;16;16;32
De 40 a 44 anys;15;14;29;1;2;3;8;4;12;24;20;44
De 45 a 49 anys;20;22;42;1;0;1;8;8;16;29;30;59
De 50 a 54 anys;28;15;43;7;1;8;7;4;11;42;20;62
De 55 a 59 anys;21;23;44;5;3;8;2;3;5;28;29;57
De 60 a 64 anys;20;16;36;6;2;8;1;0;1;27;18;45
De 65 a 69 anys;22;13;35;3;5;8;1;3;4;26;21;47
De 70 a 74 anys;17;13;30;1;4;5;2;0;2;20;17;37
De 75 a 79 anys;11;9;20;1;4;5;2;1;3;14;14;28
De 80 a 84 anys;10;9;19;1;6;7;0;0;0;11;15;26
85 anys o més;11;19;30;0;1;1;0;0;0;11;20;31
Total;272;232;504;29;33;62;53;46;99;354;311;665

