﻿Habitatges principals. Per superfície útil i instal·lacions
Soriguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:252081&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;2;8;5;9;12;8;9;16;4;12;9;6;19;120
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;4
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;1;1;8;4;8;11;8;8;13;4;12;9;6;20;113
Sense aigua calenta central;0;0;0;1;0;1;1;2;0;1;4;0;0;1;1;1;13
Amb gas per canonades;0;0;0;0;0;1;1;1;0;2;2;0;0;1;0;0;8
Sense gas per canonades;0;0;1;2;8;4;8;12;8;7;15;4;12;9;7;21;118
Calefacció col·lectiva;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;3
Calefacció individual;0;0;0;1;1;1;3;2;3;2;8;1;7;5;3;6;43
Calefacció aparells mòbils;0;0;1;0;7;2;6;11;4;7;9;3;5;4;4;15;78
Sense calefacció;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2
Amb línea telefònica;0;0;0;1;3;4;2;2;5;5;6;1;5;3;1;8;46
Sense línea telefònica;0;0;1;1;5;1;7;11;3;4;11;3;7;7;6;13;80
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Amb refrigeració;0;0;0;0;1;1;0;0;0;0;1;0;0;1;0;0;4
Sense refrigeració;0;0;1;2;7;4;9;13;8;9;16;4;12;9;7;21;122
Total;0;0;1;2;8;5;9;13;8;9;17;4;12;10;7;21;126

