﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Alta Ribagorça. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=com:05&lang=en
;Homes;Dones;Total
Professionals i tècnics;89;86;175
Personal directiu;17;6;23
Serveis administratius;55;43;98
Comerciants i venedors;53;78;131
Hostaleria altres serveis;74;125;199
Agricultors i pescadors;148;15;163
Treballadors industrials;452;17;469
Professionals forces armades;1;0;1
Total;889;370;1259

