﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Cataluña. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&t=202100&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;258479;323458;376394;353499;313110;301362;315714;383994;514663;548583;507620;472714;427083;369732;338834;272184;196821;245348;6519592
Hombres;132435;166645;194170;181240;161310;153956;159876;191945;257960;276799;253826;231863;204580;173775;154893;119818;80802;81381;3177274
Mujeres;126044;156813;182224;172259;151800;147406;155838;192049;256703;271784;253794;240851;222503;195957;183941;152366;116019;163967;3342318
Resto de la Unión Europea;12112;12156;11075;9705;14721;27635;37134;36931;34301;26914;20921;13948;9999;7104;5163;3229;2014;1322;286384
Hombres;6120;6155;5753;4979;7074;12796;17613;18234;17884;14892;11686;7802;5291;3646;2492;1609;977;552;145555
Mujeres;5992;6001;5322;4726;7647;14839;19521;18697;16417;12022;9235;6146;4708;3458;2671;1620;1037;770;140829
Resto de Europa;4270;4690;4555;3778;5652;8870;10551;11287;10671;9261;7533;6323;4872;3387;2393;1226;696;416;100431
Hombres;2157;2475;2331;1946;2605;4004;4547;4694;4755;4241;3740;2933;2167;1416;1069;575;314;185;46154
Mujeres;2113;2215;2224;1832;3047;4866;6004;6593;5916;5020;3793;3390;2705;1971;1324;651;382;231;54277
África;28065;23298;15468;16379;21362;27920;34421;39283;39076;28320;18859;11488;7529;4092;2100;1157;834;383;320034
Hombres;14400;12099;8155;10939;13437;16731;18883;23215;25662;19186;12508;7017;4508;2464;1039;481;306;141;191171
Mujeres;13665;11199;7313;5440;7925;11189;15538;16068;13414;9134;6351;4471;3021;1628;1061;676;528;242;128863
América del Norte y Central;4311;4342;4599;5530;10774;16774;16608;13387;10271;7347;4962;3212;1919;1227;845;474;285;176;107043
Hombres;2159;2213;2308;2639;4235;6203;6151;4875;3626;2629;1855;1214;641;426;294;194;104;59;41825
Mujeres;2152;2129;2291;2891;6539;10571;10457;8512;6645;4718;3107;1998;1278;801;551;280;181;117;65218
América del Sur;7528;8843;7232;9347;18720;30171;33720;32449;28015;19722;13886;9812;6614;4340;2780;1681;1033;741;236634
Hombres;3799;4542;3674;4626;8934;13798;15507;15016;13037;8919;5871;3923;2434;1461;939;551;298;190;107519
Mujeres;3729;4301;3558;4721;9786;16373;18213;17433;14978;10803;8015;5889;4180;2879;1841;1130;735;551;129115
Asia y Oceanía;11511;10693;9931;8748;14768;20300;22294;21522;19249;15402;11450;6805;3531;1769;969;482;237;117;179778
Hombres;6094;5662;5349;5132;9343;12864;13487;12760;11591;8992;6440;3747;2055;954;479;217;104;55;105325
Mujeres;5417;5031;4582;3616;5425;7436;8807;8762;7658;6410;5010;3058;1476;815;490;265;133;62;74453
Total;326276;387480;429254;406986;399107;433032;470442;538853;656246;655549;585231;524302;461547;391651;353084;280433;201920;248503;7749896
Hombres;167164;199791;221740;211501;206938;220352;236064;270739;334515;335658;295926;258499;221676;184142;161205;123445;82905;82563;3814823
Mujeres;159112;187689;207514;195485;192169;212680;234378;268114;321731;319891;289305;265803;239871;207509;191879;156988;119015;165940;3935073

