﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Montellà i Martinet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251399&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;2;1;1;2;3;2;3;2;0;16
dones;0;0;0;1;0;2;1;0;1;2;0;7
total;0;0;2;2;1;4;4;2;4;4;0;23
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;0;1;2;6;7;9;3;2;2;2;35
dones;0;0;1;3;4;2;3;0;1;2;1;17
total;1;0;2;5;10;9;12;3;3;4;3;52
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;1;8;5;11;11;9;7;7;4;3;0;66
dones;1;3;7;5;3;5;4;2;1;1;4;36
total;2;11;12;16;14;14;11;9;5;4;4;102
Assalariats eventuals;;;;;;;;;;;;
homes;4;3;3;1;3;3;0;0;2;1;0;20
dones;2;1;7;1;1;4;0;1;0;0;1;18
total;6;4;10;2;4;7;0;1;2;1;1;38
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;12;11;15;21;21;19;12;11;8;2;138
dones;3;4;15;10;8;13;8;3;3;5;6;78
total;9;16;26;25;29;34;27;15;14;13;8;216

