﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Altafulla
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:430120&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;745;445;15;0;0;1210
Curs 2021/22;760;425;10;0;0;1195
Curs 2020/21;785;430;5;0;0;1220
Curs 2019/20;765;440;0;0;0;1210
Curs 2018/19;760;435;5;0;0;1195
Curs 2017/18;745;440;0;0;0;1190
Curs 2016/17;750;415;0;0;0;1170
Curs 2015/16;740;380;0;0;0;1120
Curs 2014/15;730;375;0;0;0;1105
Curs 2013/14;720;335;0;0;0;1055
Curs 2012/13;675;290;0;0;0;970
Curs 2011/12;630;250;0;0;0;885

