﻿Emigracions externes. Per sexe, grups d'edat i lloc de naixement
Catalunya. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=6387&lang=en
;De 0 a 14 anys;De 15 a 29 anys;De 30 a 34 anys;De 35 a 44 anys;De 45 a 59 anys;De 60 anys i més;Total
Homes;6251 (b);15811 (b);8399 (b);14890 (b);14123 (b);5573 (b);65047 (b)
nascuts a Catalunya;4028 (b);2673 (b);1074 (b);1857 (b);1990 (b);720 (b);12342 (b)
nascuts a la resta d'Espanya;153 (b);319 (b);249 (b);400 (b);448 (b);530 (b);2099 (b)
nascuts a l'estranger;2070 (b);12819 (b);7076 (b);12633 (b);11685 (b);4323 (b);50606 (b)
Dones;6040 (b);12738 (b);6666 (b);10347 (b);9053 (b);6001 (b);50845 (b)
nascudes a Catalunya;3877 (b);2348 (b);777 (b);1046 (b);994 (b);694 (b);9736 (b)
nascudes a la resta d'Espanya;134 (b);303 (b);203 (b);284 (b);239 (b);638 (b);1801 (b)
nascudes a l'estranger;2029 (b);10087 (b);5686 (b);9017 (b);7820 (b);4669 (b);39308 (b)
Total;12291 (b);28549 (b);15065 (b);25237 (b);23176 (b);11574 (b);115892 (b)
nascuts a Catalunya;7905 (b);5021 (b);1851 (b);2903 (b);2984 (b);1414 (b);22078 (b)
nascuts a la resta d'Espanya;287 (b);622 (b);452 (b);684 (b);687 (b);1168 (b);3900 (b)
nascuts a l'estranger;4099 (b);22906 (b);12762 (b);21650 (b);19505 (b);8992 (b);89914 (b)

