﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sils. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171931
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;131;140;271;20;14;34;151;154;305
De 5 a 9 anys;174;139;313;27;20;47;201;159;360
De 10 a 14 anys;183;176;359;27;20;47;210;196;406
De 15 a 19 anys;183;147;330;36;13;49;219;160;379
De 20 a 24 anys;147;127;274;50;32;82;197;159;356
De 25 a 29 anys;130;137;267;38;29;67;168;166;334
De 30 a 34 anys;155;152;307;44;42;86;199;194;393
De 35 a 39 anys;164;188;352;45;40;85;209;228;437
De 40 a 44 anys;243;230;473;62;43;105;305;273;578
De 45 a 49 anys;263;251;514;58;44;102;321;295;616
De 50 a 54 anys;222;195;417;39;20;59;261;215;476
De 55 a 59 anys;198;209;407;27;16;43;225;225;450
De 60 a 64 anys;172;172;344;16;12;28;188;184;372
De 65 a 69 anys;144;132;276;5;7;12;149;139;288
De 70 a 74 anys;144;125;269;3;7;10;147;132;279
De 75 a 79 anys;98;92;190;2;2;4;100;94;194
De 80 a 84 anys;47;71;118;2;2;4;49;73;122
85 anys o més;59;99;158;0;4;4;59;103;162
Total;2857;2782;5639;501;367;868;3358;3149;6507

