﻿Conreus herbacis: hortalisses
Terra Alta
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:37
;1999;1989;1982
     Total;;;
 explot.;308;608;948
 ha;76;156;258
      Secà;;;
 explot.;15;32;203
 ha;6;11;86
       Regadiu;;;
 explot.;293;578;745
 ha;70;144;172
     En terreny de conreu;;;
 total;;;
 explot.;5;15;185
 ha;2;5;75
 secà;;;
 explot.;0;5;178
 ha;0;1;75
 regadiu;;;
 explot.;5;10;7
 ha;2;4;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;300;591;761
 ha;74;149;180
 secà;;;
 explot.;15;27;25
 ha;6;10;11
 regadiu;;;
 explot.;285;566;736
 ha;68;139;170
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;2;1;2
 àrees;6;11;110
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;2;1;2
 àrees;6;11;110
             En hivernacle;;;
 explot.;1;1;0
 àrees;18;57;0

