﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170237
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;466;446;912;398;363;761;127;116;243;44;41;85;16;13;29;68;83;151
De 5 a 9 anys;776;758;1534;753;728;1481;598;559;1157;552;520;1072;426;415;841;23;30;53
De 10 a 14 anys;833;786;1619;813;765;1578;722;708;1430;726;693;1419;658;614;1272;20;21;41
De 15 a 19 anys;932;838;1770;902;818;1720;807;754;1561;801;749;1550;720;704;1424;30;20;50
De 20 a 24 anys;1200;1128;2328;1152;1075;2227;1042;952;1994;1028;936;1964;885;860;1745;48;53;101
De 25 a 29 anys;1374;1313;2687;1300;1242;2542;1129;1088;2217;1097;1086;2183;913;936;1849;74;71;145
De 30 a 34 anys;1369;1351;2720;1287;1284;2571;1032;1074;2106;1048;1089;2137;755;803;1558;82;67;149
De 35 a 39 anys;1351;1325;2676;1257;1247;2504;958;920;1878;967;960;1927;551;560;1111;94;78;172
De 40 a 44 anys;1206;1175;2381;1123;1104;2227;791;813;1604;812;843;1655;404;441;845;83;71;154
De 45 a 49 anys;1032;991;2023;977;945;1922;693;666;1359;695;671;1366;319;298;617;55;46;101
De 50 a 54 anys;941;974;1915;894;923;1817;603;606;1209;624;594;1218;254;240;494;47;51;98
De 55 a 59 anys;824;802;1626;770;758;1528;476;421;897;469;430;899;186;166;352;54;44;98
De 60 a 64 anys;660;691;1351;619;631;1250;373;346;719;377;331;708;140;119;259;41;60;101
De 65 a 69 anys;670;733;1403;614;661;1275;357;363;720;355;361;716;137;136;273;56;72;128
De 70 a 74 anys;584;626;1210;534;535;1069;291;296;587;303;283;586;124;105;229;50;91;141
De 75 a 79 anys;388;520;908;337;432;769;205;273;478;206;259;465;79;104;183;51;88;139
De 80 a 84 anys;211;327;538;185;257;442;120;174;294;117;160;277;71;78;149;26;70;96
De 85 anys i més;110;261;371;86;195;281;59;133;192;56;112;168;23;50;73;24;66;90
Total;14927;15045;29972;14001;13963;27964;10383;10262;20645;10277;10118;20395;6661;6642;13303;926;1082;2008

