﻿Population in collective households. By place of birth, sex and nationality
Rubí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=mun:081846&lang=en
;Catalonia;Rest of Spain;Foreign;Total
Spanish;72;132;6;207
Males;18;36;0;51
Females;54;96;3;153
Foreigner;3;0;51;57
Males;3;0;36;39
Females;0;0;15;18
Total;78;129;57;264
Males;21;33;36;90
Females;57;93;21;174

