﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Marçà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430764
;Per compte d'altri;Per compte propi;Total
05/2024;190;60;255
04/2024;195;60;255
03/2024;195;60;255
02/2024;185;60;245
01/2024;185;60;245
12/2023;185;60;245
11/2023;185;60;245
10/2023;180;60;240
09/2023;185;55;245
08/2023;190;55;245
07/2023;185;55;240
06/2023;180;55;240
05/2023;185;55;245
04/2023;185;55;240
03/2023;180;55;240
02/2023;180;55;235
01/2023;180;55;230
12/2022;175;55;230
11/2022;180;55;235
10/2022;180;50;230
09/2022;185;50;235
08/2022;185;50;235
07/2022;195;50;245
06/2022;190;50;240
05/2022;185;55;235
04/2022;180;55;230
03/2022;180;55;230
02/2022;175;55;225
01/2022;170;55;225
12/2021;167;59;226
11/2021;180;59;239
10/2021;176;59;235
09/2021;181;60;241
08/2021;175;62;237
07/2021;183;62;245
06/2021;175;62;237
05/2021;170;61;231
04/2021;171;61;232
03/2021;166;62;228
02/2021;167;63;230
01/2021;168;62;230
12/2020;167;63;230
11/2020;163;61;224
10/2020;166;59;225
09/2020;177;58;235
08/2020;168;56;224
07/2020;163;59;222
06/2020;170;59;229
05/2020;181;58;239
03/2020;175;58;233
12/2019;180;59;239
09/2019;184;56;240
06/2019;177;58;235
03/2019;168;56;224
12/2018;167;56;223
09/2018;185;56;241
06/2018;167;59;226
03/2018;159;61;220
12/2017;162;64;226
09/2017;160;62;222
06/2017;167;61;228
03/2017;158;62;220
12/2016;162;61;223
09/2016;170;65;235
06/2016;165;64;229
03/2016;154;66;220
12/2015;144;63;207
09/2015;152;63;215
06/2015;144;63;207
03/2015;145;63;208
12/2014;144;62;206
09/2014;146;60;206
06/2014;149;63;212
03/2014;145;66;211
12/2013;147;66;213
09/2013;143;66;209
06/2013;142;65;207
03/2013;134;69;203
12/2012;138;70;208
09/2012;149;74;223
06/2012;151;75;226
03/2012;153;67;220

