﻿Viviendas principales. Por tipo de edificio y superficie útil
Olot. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:171143&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;6;54;3;0;63
De 31 a 45 m²;15;15;483;3;0;513
De 46 a 60 m²;270;129;1797;18;0;2214
De 61 a 75 m²;792;216;2409;12;0;3429
De 76 a 90 m²;801;222;1434;6;0;2463
De 91 a 105 m²;771;165;978;15;0;1932
De 106 a 120 m²;495;120;354;6;0;972
De 121 a 150 m²;462;99;336;9;0;900
De 151 a 180 m²;300;24;117;0;0;441
Más de 180 m²;471;54;84;3;0;609
No consta;0;3;21;45;30;96
Total;4380;1044;8064;120;30;13638

