﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Talavera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252167&lang=en
;2009;1999
      Total;;
 explot.;62;68
 jornades;15228;12931
 UTA;56;54
     Mà d'obra familiar;;
 total;;
  explot.;57;63
 nombre persones;94;76
  jornades;12217;9750
  UTA;44;39
 titular;;
 nombre persones;57;63
  jornades;8765;8384
  UTA;30;34
 altres familiars;;
  explot.;23;11
 nombre persones;37;13
  jornades;3452;1366
  UTA;14;6
       Mà d'obra assalariada;;
 total;;
  explot.;15;11
  jornades;2926;3001
  UTA;12;13
 fixa;;
  explot.;12;6
 nombre persones;16;15
  jornades;2539;2829
  UTA;10;12
 eventual;;
  explot.;3;6
  jornades;387;172
  UTA;2;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;10;33
 jornades;85;180
 UTA;0;1

