﻿Eleccions municipals. Dades generals
Vilanant
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:172288
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;289;221;206;12;3;76,5;23,5
2015;303;231;215;9;7;76,2;23,8
2011;290;244;241;2;1;84,1;15,9
2007;276;245;240;2;3;88,8;11,2
2003;286;229;226;0;3;80,1;19,9
1999;259;139;117;19;3;53,7;46,3
1995;214;82;80;1;1;38,3;61,7
1991;227;73;70;3;0;32,2;67,8
1987;229;83;76;4;3;36,2;63,8
1983;234;119;113;0;6;50,9;49,2
1979;258;174;173;1;0;67,4;32,6

