﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Hilari Sacalm. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:171642
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;517;1017;893;891;3318
Barcelona;74;212;230;234;750
Girona;439;801;661;646;2547
Lleida;4;1;1;5;11
Tarragona;0;3;1;6;10
Resta d'Espanya;243;288;86;48;665
Andalusia;183;217;59;16;475
Aragó;15;22;4;10;51
Principat d'Astúries;0;0;0;1;1
Illes Balears;0;1;0;0;1
Canàries;0;0;0;0;0
Cantàbria;1;1;1;0;3
Castella - la Manxa;17;11;5;4;37
Castella i Lleó;5;8;2;3;18
Comunitat Valenciana;2;5;3;4;14
Extremadura;15;14;3;4;36
Galícia;2;1;3;0;6
Comunitat de Madrid;1;2;1;3;7
Regió de Múrcia;1;4;1;0;6
Comunitat Foral de Navarra;0;0;0;2;2
País Basc;0;0;1;1;2
Rioja, La;1;2;3;0;6
Ceuta i Melilla;0;0;0;0;0
Estranger;432;295;106;53;886
Total;1192;1600;1085;992;4869

