﻿Estructura per sexe i edat. Dones
Segrià
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:33&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,49;63,23;21,28;147,7;20,7;44,40
2022;15,81;62,91;21,28;144,4;21,2;44,33
2021;15,95;63,00;21,05;141,2;21,1;44,17
2020;16,06;63,14;20,80;138,1;21,1;43,94
2019;16,24;63,07;20,69;135,8;20,8;43,76
2018;16,34;63,16;20,51;132,7;20,5;43,57
2017;16,47;63,31;20,22;130,8;20,4;43,35
2016;16,45;63,57;19,98;128,8;20,1;43,08
2015;16,44;63,74;19,83;127,4;19,8;42,86
2014;16,34;64,02;19,64;126,8;19,3;42,67
2013;16,41;64,38;19,21;124,1;18,5;42,29
2012;16,32;64,68;18,99;122,7;18,3;42,07
2011;16,21;64,98;18,80;122,6;17,6;41,83
2010;16,05;65,17;18,78;124,0;16,7;41,70
2009;15,85;65,39;18,76;125,5;15,9;41,63
2008;15,52;65,48;19,00;130,1;15,6;41,73
2007;15,41;65,19;19,41;134,5;14,8;41,89
2006;15,15;65,04;19,80;138,7;14,4;42,01
2005;14,93;65,13;19,95;143,2;13,7;42,12
2004;14,83;64,61;20,56;148,4;13,0;42,19
2003;14,65;64,49;20,86;152,5;12,3;42,23
2002;14,59;64,44;20,97;153,8;11,9;42,21
2001;14,44;64,76;20,81;154,9;11,3;42,17
2000;14,53;64,99;20,49;151,6;10,6;41,87
1999;14,83;65,08;20,08;146,5;10,2;41,53
1998;15,17;65,17;19,65;140,6;10,1;41,20
1997;15,52;65,24;19,24;134,5;9,5;40,88
1996;16,01;65,17;18,81;128,1;9,6;40,54
1995;16,63;64,95;18,43;121,6;9,3;40,24
1994;17,22;64,70;18,08;115,0;9,1;39,96
1993;17,81;64,49;17,70;108,5;9,3;39,68
1992;18,45;64,16;17,38;103,1;8,8;39,44
1991;19,05;63,93;17,02;97,3;8,6;39,16
1990;19,80;63,67;16,53;90,7;8,2;38,80
1989;20,43;63,55;16,03;84,8;7,8;38,45
1988;21,01;63,38;15,61;80,1;7,6;38,12
1987;21,50;63,38;15,13;75,4;7,1;37,78
1986;22,19;63,09;14,72;71,5;6,7;37,41
1985;22,80;62,97;14,23;66,7;6,2;37,05
1984;23,45;62,64;13,91;63,5;6,1;36,66
1983;23,95;62,52;13,52;60,3;6,1;36,35
1982;24,37;62,42;13,21;57,8;6,0;36,06
1981;24,86;62,23;12,91;55,5;5,9;35,76

