﻿Components of the RFDB: main resources (+) and uses (−)
Manresa
Source: Idescat.
Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers).
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081136&lang=en
;Value (thousand €). Compensation of employees (+);Value (thousand €). Gross operating surplus (+);Value (thousand €). Social benefits (+);Value (thousand €). Social contributions (−);Value (thousand €). Taxes (−);Value (thousand €). Total;Weight on main resources (+) or uses (−) (%). Compensation of employees (+);Weight on main resources (+) or uses (−) (%). Gross operating surplus (+);Weight on main resources (+) or uses (−) (%). Social benefits (+);Weight on main resources (+) or uses (−) (%). Social contributions (−);Weight on main resources (+) or uses (−) (%). Taxes (−);Weight on main resources (+) or uses (−) (%). Total
2020 (p);942842;261590;487879;290148;183036;1270555;55,7;15,5;28,8;61,3;38,7;z
2019;988698;297262;439838;290716;186600;1308801;57,3;17,2;25,5;60,9;39,1;z
2018;931132;290872;414938;268188;170719;1233478;56,9;17,8;25,3;61,1;38,9;z
2017;904644;284428;398604;258436;165043;1205943;57,0;17,9;25,1;61,0;39,0;z
2016;873059;269101;389168;247314;156020;1175412;57,0;17,6;25,4;61,3;38,7;z
2015;847201;248557;386426;238933;153079;1140541;57,2;16,8;26,1;61,0;39,0;z
2014;814110;241691;398002;239608;157004;1112538;56,0;16,6;27,4;60,4;39,6;z
2013;806327;248896;402738;238914;156411;1115608;55,3;17,1;27,6;60,4;39,6;z
2012;839158;256461;400700;247996;157946;1144347;56,1;17,1;26,8;61,1;38,9;z
2011;907241;254959;400848;265595;160704;1244586;58,0;16,3;25,6;62,3;37,7;z
2010;957758;243422;394007;280159;156125;1218099;60,0;15,3;24,7;64,2;35,8;z

