﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Font-rubí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080850
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);70;135;50;410;660
02/2024;65;135;50;410;665
01/2024;70;135;50;410;665
12/2023;75;130;50;400;655
11/2023;75;135;50;400;665
10/2023;75;135;50;400;660
09/2023;75;140;50;405;665
08/2023;80;140;50;390;660
07/2023;70;130;50;390;635
06/2023;70;130;50;405;650
05/2023;70;130;50;395;645
04/2023;70;130;45;405;650
03/2023;70;130;45;395;640
02/2023;70;125;45;400;640
01/2023;70;120;45;400;635
12/2022;70;120;45;400;635
11/2022;75;125;45;405;655
10/2022;70;135;45;410;660
09/2022;65;130;45;395;640
08/2022;80;140;45;395;660
07/2022;70;120;45;405;645
06/2022;75;120;45;410;650
05/2022;80;115;45;405;645
04/2022;70;120;45;400;635
03/2022;75;120;45;400;640
02/2022;80;125;45;400;650
01/2022;80;120;45;395;645
12/2021;81;123;44;392;640
11/2021;78;129;43;400;650
10/2021;75;131;43;401;650
09/2021;75;135;46;382;638
08/2021;78;137;46;383;644
07/2021;71;125;46;392;634
06/2021;74;119;46;385;624
05/2021;79;119;40;387;625
04/2021;77;120;39;380;616
03/2021;77;116;37;380;610
02/2021;84;115;41;383;623
01/2021;82;116;42;378;618
12/2020;80;117;42;385;624
11/2020;77;120;45;388;630
10/2020;80;123;46;384;633
09/2020;78;126;45;363;612
08/2020;83;131;46;352;612
07/2020;76;122;46;354;598
06/2020;83;123;47;357;610
05/2020;85;121;48;356;610
03/2020;84;125;46;364;619
12/2019;95;121;51;371;638
09/2019;86;133;50;350;619
06/2019;90;120;51;367;628
03/2019;86;118;47;358;609
12/2018;85;118;50;347;600
09/2018;85;123;50;350;608
06/2018;90;114;57;365;626
03/2018;85;108;52;359;604
12/2017;83;105;53;360;601
09/2017;73;120;53;340;586
06/2017;79;107;51;350;587
03/2017;83;111;48;328;570
12/2016;82;109;47;326;564
09/2016;79;117;48;308;552
06/2016;73;103;45;317;538
03/2016;79;109;47;317;552
12/2015;81;112;46;298;537
09/2015;82;118;47;295;542
06/2015;76;107;49;304;536
03/2015;80;106;48;305;539
12/2014;84;110;46;299;539
09/2014;99;119;46;287;551
06/2014;88;104;45;292;529
03/2014;88;104;45;283;520
12/2013;86;105;45;295;531
09/2013;106;124;44;284;558
06/2013;102;112;49;293;556
03/2013;103;110;53;281;547
12/2012;107;109;54;286;556
09/2012;111;123;55;293;582
06/2012;99;114;57;299;569
03/2012;104;120;60;292;576

